Supplier Name,Total Spend
ACCORD HEALTHCARE LTD,36.84
JLA LTD,36
SCARBOROUGH RUGBY UNION FOOTBALL CLUB LTD,36
ANEURIN BEVAN LOCAL HEALTH BOARD,35
EYRES NEWSAGENTS,33.55
CO-PHARMA LTD,31.5
CITY PLUMBING SUPPLIES HOLDINGS PLC,30.12
EDWARD MARCUS LTD,28.96
HELPING HAND CO,27.89
TNT EXPRESS WORLDWIDE (UK) LTD,27.44
CALOR GAS LTD,26.89
BOYD-COOPER LTD,25.68
PRESSURE COOLERS LTD TRADING AS MAESTRO INTERNATIONAL,25.2
YORKSHIRE HOUSING LTD,25
AXMINSTER TOOL CENTRE LTD,24.74
RALPH ALLEN PRESS LTD,24.1
LONDON SCHOOL OF HYGIENE & TROPICAL MEDICINE,23
DALTON TERRACE SURGERY,21.08
MAPLIN ELECTRONICS LTD,19.96
SVL,18
MILLBECK COMMUNICATIONS LTD,17.7
DENNIS MITCHELL MOTOR ENGINEERING FACTORS,17.54
PRESS GREEN LTD,15.37
WIRELESS LOGIC LTD,14.4
TNT EXPRESS UK LTD,14.06
TRYCARE LTD_002,13.56
BOYD COOPER HOLDINGS LTD,13.44
STREAMLINE TAXIS,12
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,11.79
ENGAGE MUTUAL ASSURANCE LTD,11.74
POSTAGE BY PHONE,10.8
MANX HEALTHCARE LTD,8.82
JOHNSON TEST PAPERS LTD,6.36
RLT LAMP SALES,5.14
EAST COAST SALES LTD,3.9
