Supplier Name,Total Spend
MILLBECK COMMUNICATIONS LTD,17.7
PHARMARAMA INTERNATIONAL LTD,17.46
ARCTIC FOODS LTD,15.9
WRIGHT DRAWING (NORTH) LLP,15.36
WIRELESS LOGIC LTD,14.4
ATS EUROMASTER LTD,13.8
ANDY HIRE SALES & SERVICE LTD,11.82
RIVERSIDE SURGERY,10
J HUGGINS & SON LTD,9.25
SALFORD ROYAL NHS FOUNDATION TRUST,8
